"subject","predicate","object"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#label","Roma Rovers FC"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Roma Rovers es un equipo de fútbol de Lesoto que juega en la , la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maseru"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roma_Rovers_FC"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ratjomose_Stadium"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/liga","Tercera División de Lesoto"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/nombre","Roma Rovers"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/nombreCompleto","Roma Rovers Football Club"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/patternB","_asroma1213t"
"http://es.dbpedia.org/resource/Roma_Rovers_FC","http://es.dbpedia.org/property/patternB","_asroma1213a"
