"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_biotecnologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biotecnológica"
"http://es.dbpedia.org/resource/Ingenieria_biotecnológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biotecnológica"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería biotecnológica"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería biotecnológica o ingeniería en bioprocesos es la rama de la ingeniería que se ocupa de la aplicación tecnológica de los sistemas biológicos y organismos vivos o sus derivados para la creación o modificación de productos o procesos para un uso específico. Para ello, la ingeniería biotecnológica hace uso de las ciencias naturales (como la química y la física), las matemáticas y otras disciplinas especializadas que son resultado de la combinación de éstas; por ejemplo, la bioquímica, la bioingeniería y la biotecnología). En España, es una especialización de la biotecnología, mientras que en algunos países hispanoamericanos es una licenciatura, es decir, una carrera de pregrado."
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_biotecnológica"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/wikiPageID",1243855
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/wikiPageRevisionID",124988285
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417221322/http:/www.uag.mx/licenciatura/biotecnologia/"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140430013417/http:/www.itesm.mx/wps/wcm/connect/itesm/tecnologico+de+monterrey/carreras+profesionales/areas+de+estudio/ingenieria+y+ciencias/ibt"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_biotecnológica?oldid=124988285&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica","http://dbpedia.org/ontology/abstract","La ingeniería biotecnológica o ingeniería en bioprocesos es la rama de la ingeniería que se ocupa de la aplicación tecnológica de los sistemas biológicos y organismos vivos o sus derivados para la creación o modificación de productos o procesos para un uso específico. Para ello, la ingeniería biotecnológica hace uso de las ciencias naturales (como la química y la física), las matemáticas y otras disciplinas especializadas que son resultado de la combinación de éstas; por ejemplo, la bioquímica, la bioingeniería y la biotecnología). En España, es una especialización de la biotecnología, mientras que en algunos países hispanoamericanos es una licenciatura, es decir, una carrera de pregrado."
"http://es.wikipedia.org/wiki/Ingeniería_biotecnológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_biotecnológica"
"http://es.dbpedia.org/resource/Ingenieria_biotecnologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biotecnológica"
"http://es.dbpedia.org/resource/Ingeniería_en_biotecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biotecnológica"
