"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schönbächler"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Schönbächler –conocido como Sonny Schönbächler– (Zug, 24 de abril de 1966) es un deportista suizo que compitió en esquí acrobático, especialista en la prueba de salto aéreo. Participó en los Juegos Olímpicos de Lillehammer 1994, obteniendo una medalla de oro en el salto aéreo.​​"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://xmlns.com/foaf/0.1/name","Andreas Schönbächler"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suiza"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Schönbächler"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zug"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://es.dbpedia.org/property/nombre","Andreas Schönbächler"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zug"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/wikiPageID",8398402
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/wikiPageRevisionID",129285013
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Schönbächler?oldid=129285013&ns=0"
"http://es.dbpedia.org/resource/Andreas_Schönbächler","http://dbpedia.org/ontology/abstract","Andreas Schönbächler –conocido como Sonny Schönbächler– (Zug, 24 de abril de 1966) es un deportista suizo que compitió en esquí acrobático, especialista en la prueba de salto aéreo. Participó en los Juegos Olímpicos de Lillehammer 1994, obteniendo una medalla de oro en el salto aéreo.​​"
"http://dbpedia.org/resource/Andreas_Schönbächler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Schönbächler"
"http://es.wikipedia.org/wiki/Andreas_Schönbächler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Schönbächler"
"http://es.dbpedia.org/resource/Sonny_Schönbächler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andreas_Schönbächler"
