"subject","predicate","object"
"http://es.dbpedia.org/resource/Huelga_general_de_2012_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012"
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Huelga general en España de 2012"
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huelga_general_en_España_de_2012"
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://dbpedia.org/ontology/wikiPageID",5478594
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",104246172
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://dbpedia.org/ontology/wikiPageLength",208
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huelga_general_en_España_de_2012?oldid=104246172&ns=0"
"http://es.dbpedia.org/resource/Huelga_general_de_España_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012"
"http://es.wikipedia.org/wiki/Huelga_general_en_España_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012"
"http://es.dbpedia.org/resource/Huelga_general_en_Espana_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_general_en_España_de_2012"
