"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinatra_&_Company","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back"
"http://es.dbpedia.org/resource/Sinatra_&_Company","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back"
"http://es.dbpedia.org/resource/Some_Nice_Things_I've_Missed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back"
"http://es.wikipedia.org/wiki/Ol'_Blue_Eyes_Is_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/2000/01/rdf-schema#label","Ol' Blue Eyes Is Back"
"http://es.dbpedia.org/resource/Ol'_Blue_Eyes_Is_Back","http://www.w3.org/2000/01/rdf-schema#comment","Ol' Blue Eyes Is Back (traducido: ""El viejo ojos azules está de vuelta"") es un álbum de 1973 publicado por el cantante estadounidense Frank Sinatra, el sexagésimo de su carrera. Sinatra regresó de su breve jubilación con el apropiado título de Ol' Blue Eyes Is Back. Liberado entre un torbellino de publicidad, el álbum fue un éxito comercial, ganando estatus de oro y alcanzando un lugar cercano al top-ten en el Reino Unido y las tablas Billboard. El álbum estuvo acompañado de un especial televisivo, Magnavox Presentes Frank Sinatra, el cual reunió Sinatra con Gene Kelly."
