"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Rusnė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://dbpedia.org/ontology/wikiPageID",4627952
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",65718550
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Lituania?oldid=65718550&ns=14"
"http://es.dbpedia.org/resource/Isla_Briedžių","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lituania"
