"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_Caisán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Caisán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Caisán es un corregimiento del distrito de Renacimiento en la provincia de Chiriquí, República de Panamá. La localidad tiene 2.901 habitantes (2010).​ Límites: El corregimiento limita al norte con el corregimiento de Montelirio y Santa Clara, al sur con el corregimiento de Dominical, oeste con corregimiento de Cañas Gordas, y al este con el corregimiento de Volcán."
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnt83"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://xmlns.com/foaf/0.1/name","Plaza Caizán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://xmlns.com/foaf/0.1/name","Plaza Caisán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Costa_Rica-Panamá"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Caisán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/elevaciónMedia",703
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/mapaLoc","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/nombre","Plaza Caizán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/nombreOficial","Plaza Caisán"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/población",2901
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/superficie",961
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Renacimiento"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://dbpedia.org/ontology/wikiPageID",5649601
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://dbpedia.org/ontology/wikiPageRevisionID",126949455
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://dbpedia.org/ontology/populationTotal",2901
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Caisán?oldid=126949455&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Caisán","http://dbpedia.org/ontology/abstract","Plaza Caisán es un corregimiento del distrito de Renacimiento en la provincia de Chiriquí, República de Panamá. La localidad tiene 2.901 habitantes (2010).​ Límites: El corregimiento limita al norte con el corregimiento de Montelirio y Santa Clara, al sur con el corregimiento de Dominical, oeste con corregimiento de Cañas Gordas, y al este con el corregimiento de Volcán."
"http://es.dbpedia.org/resource/Plaza_Caisán_(Chiriquí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Caisán"
"http://es.wikipedia.org/wiki/Plaza_de_Caisán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Caisán"
