"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Real Sociedad Económica Matritense"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Real Sociedad Económica Matritense es una biblioteca creada en 1775 por Carlos III de España,​ al cuidado de la Sociedad Económica Matritense, en Madrid, y siguiendo el modelo de la Vascongada.​ Dispone de un amplio fondo de colecciones legislativas y sobre temas relacionados con la agricultura, entre los que merece mención la primera edición -restaurada- de la obra de Herrera,​ además de los volúmenes sobre Historia de España de los siglos XVIII y XIX.​"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_III"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1775"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Real_Sociedad_Económica_Matritense"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/edición",2001
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/editor","Comunidad de Madrid, Consejería de Educación"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/editorial","Imprenta del Colegio de Sordo-Mudos y de Ciegos"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/editorial","Artes Gráficas Municipales"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Real_Sociedad_Económica_Matritense","http://es.dbpedia.org/property/isbn",8445119710
