"subject","predicate","object"
"http://es.wikipedia.org/wiki/Konkórdiya_Samóilova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konkórdiya_Samóilova"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://www.w3.org/2000/01/rdf-schema#label","Konkórdiya Samóilova"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://www.w3.org/2000/01/rdf-schema#comment","Konkórdiya Nikoláievna Samóilova (Конко́рдия Никола́евна Само́йлова; apellido de soltera Grómova, Грóмова) (Irkutsk, 1876 - Astracán, 2 de junio de 1921) fue una bolchevique y editora fundadora del periódico ruso Pravda en 1912.​ Fue una activista y revolucionaria por los derechos de las mujeres trabajadoras antes de la Revolución Rusa​ y dedicó su vida a la causa del proletariado femenino.​ Debido a su fuerte identificación con el bolchevismo, algunas veces utilizaba el nombre de guerra ""Natasha Bolshevikova"".​"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Rusia"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolcheviques"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konkórdiya_Samóilova"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://dbpedia.org/ontology/wikiPageID",7721922
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://dbpedia.org/ontology/wikiPageRevisionID",109826750
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konkórdiya_Samóilova?oldid=109826750&ns=0"
"http://es.dbpedia.org/resource/Konkórdiya_Samóilova","http://dbpedia.org/ontology/abstract","Konkórdiya Nikoláievna Samóilova (Конко́рдия Никола́евна Само́йлова; apellido de soltera Grómova, Грóмова) (Irkutsk, 1876 - Astracán, 2 de junio de 1921) fue una bolchevique y editora fundadora del periódico ruso Pravda en 1912.​ Fue una activista y revolucionaria por los derechos de las mujeres trabajadoras antes de la Revolución Rusa​ y dedicó su vida a la causa del proletariado femenino.​ Debido a su fuerte identificación con el bolchevismo, algunas veces utilizaba el nombre de guerra ""Natasha Bolshevikova"".​"
"http://es.dbpedia.org/resource/Konkordiya_Samoilova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konkórdiya_Samóilova"
