"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Go!Go!_Ackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Digimon_Adventure_V-Tamer_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Yu-Gi-Oh!_Duelo_de_Monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/2000/01/rdf-schema#label","Mangas publicados en V Jump"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/2004/02/skos/core#prefLabel","Mangas publicados en V Jump"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shūeisha"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://dbpedia.org/ontology/wikiPageID",2587370
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",65949266
"http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mangas_publicados_en_V_Jump?oldid=65949266&ns=14"
"http://es.dbpedia.org/resource/Yu-Gi-Oh!_GX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Boruto:_Naruto_Next_Generations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
"http://es.dbpedia.org/resource/Yu-Gi-Oh!_Sevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_V_Jump"
