"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/2000/01/rdf-schema#label","Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/2000/01/rdf-schema#comment","Brachaelurus es el único género de elasmobranquios Orectolobiformes de la familia Brachaeluridae ."
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2vky"
"http://es.dbpedia.org/resource/Brachaelurus","http://xmlns.com/foaf/0.1/name","Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachaeluridae"
"http://es.dbpedia.org/resource/Brachaelurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brachaeluridae"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/genus","Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/imageCaption","Brachaelurus waddi"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/name","Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Brachaelurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/wikiPageID",5492518
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/wikiPageRevisionID",120860470
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachaeluridae"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachaelurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brachaelurus?oldid=120860470&ns=0"
"http://es.dbpedia.org/resource/Brachaelurus","http://dbpedia.org/ontology/abstract","Brachaelurus es el único género de elasmobranquios Orectolobiformes de la familia Brachaeluridae ."
"http://es.dbpedia.org/resource/Brachaelurus_colcloughi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachaelurus"
"http://es.dbpedia.org/resource/Brachaelurus_waddi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachaelurus"
"http://es.wikipedia.org/wiki/Brachaelurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachaelurus"
