"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Palacios","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Manning_Rangers"
"http://es.dbpedia.org/resource/Keryn_Jordan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manning_Rangers"
"http://es.wikipedia.org/wiki/Manning_Rangers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manning_Rangers"
"http://es.dbpedia.org/resource/Manning_Rangers_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manning_Rangers"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Manning_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
