"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mouzon_(Ardenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouzon_(Ardenas)"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Mouzon (Ardenas)"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Mouzon es una comuna nueva francesa situada en el departamento de Ardenas, de la región de Gran Este."
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fqf"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://xmlns.com/foaf/0.1/name","Mouzon"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Ardenas"
"http://es.dbpedia.org/resource/Mouzon_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
