"subject","predicate","object"
"http://es.dbpedia.org/resource/Tavurvur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Monte_Yasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Tongariro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Monte_Gharat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Ngauruhoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Ruapehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Estratovolcanes de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Estratovolcanes de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",7706614
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",95675746
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estratovolcanes_de_Oceanía?oldid=95675746&ns=14"
"http://es.dbpedia.org/resource/Monte_Veve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Agrihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Monte_Taranaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Monte_Balbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
