"subject","predicate","object"
"http://es.dbpedia.org/resource/Carinena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariñena"
"http://es.dbpedia.org/resource/Carinena_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/2000/01/rdf-schema#label","Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/2000/01/rdf-schema#comment","Cariñena es una localidad y municipio español perteneciente al Campo de Cariñena, provincia de Zaragoza (Aragón).Su población es de 3339 habitantes (INE 2017).Es el centro de la región vitivinícola de la Denominación de Origen homónima."
"http://es.dbpedia.org/resource/Cariñena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb1vp"
"http://es.dbpedia.org/resource/Cariñena","http://xmlns.com/foaf/0.1/name","Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://xmlns.com/foaf/0.1/homepage","https://carinena.es/"
"http://es.dbpedia.org/resource/Cariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Langa"
"http://es.dbpedia.org/resource/Cariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cariñena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/alcalde","Sergio Ortiz Gutiérrez"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/altitud",494
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/codMunicipio",73
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/comarca","border|20px Campo de Cariñena"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/cp",50400
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/distancia",288
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/escudo","Escudo de Cariñena.svg"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/gentilicio","cariñenense"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/hermandad","Almuñécar"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Saint-Pierre-d'Oléron"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/imagen","Ayuntamiento de Cariñena, Zaragoza, España, 2015-01-08, DD 14.JPG"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Cariñena","http://es.dbpedia.org/property/nombre","Cariñena"
