"subject","predicate","object"
"http://dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_O._Jenkins"
"http://es.wikipedia.org/wiki/William_O._Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_O._Jenkins"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/2000/01/rdf-schema#label","William O. Jenkins"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","William Oscar Jenkins Biddle (Shelbyville, Tennessee, Estados Unidos. 18 de mayo de 1878 - Puebla de Zaragoza, México. 4 de junio de 1963) fue un empresario multimillonario de origen estadounidense que amasó una de las más grandes fortunas de México. Su ámbito empresarial abarcó las ramas textil, azucarera, alcohol, la industria del cine, entre muchas otras. A través de su legado, la , se han creado infinidad de obras benéficas, de orden moral, cívico y material, algunas de ellas de gran envergadura, principalmente en el estado mexicano de Puebla.​​ Un supuesto autoplagio cuyo rescate se solicitó siendo agente consular del gobierno de los Estados Unidos creó un conflicto directo entre este país y México. Su actuación como empresario en el aspecto moral es altamente controvertida y motivo d"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmblk0"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://xmlns.com/foaf/0.1/name","William O. Jenkins"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tennessee"
