"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Peter Valdés"
"http://es.dbpedia.org/resource/Peter_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Peter ""Veneno"" Valdés es un personaje humorístico chileno, creado por Jorge Ignacio López e interpretado por el actor Daniel Alcaíno, cuya creación fue inspirada en Iván Zamorano. Quien se ha presentado en forma interrumpida en las pantallas de la televisión Chilena, principalmente a través de Canal 13 Chile desde el año 1996 hasta la actualidad."
"http://es.dbpedia.org/resource/Peter_Valdés","http://xmlns.com/foaf/0.1/name","Peter Valdés"
"http://es.dbpedia.org/resource/Peter_Valdés","http://xmlns.com/foaf/0.1/nick","Veneno, El Poeta"
"http://es.dbpedia.org/resource/Peter_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ficticios"
"http://es.dbpedia.org/resource/Peter_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_ficticios"
"http://es.dbpedia.org/resource/Peter_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Peter_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Valdés"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/apodo","Veneno, El Poeta"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Incienso_de_la_India"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/%3F%3F"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/fechaNacimiento","--02-29"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/golesClubes","??"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Cerca_de_1996"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/nombre","Peter Valdés"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/nombrecompleto","Peter Valdés"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/%3F%3F"
"http://es.dbpedia.org/resource/Peter_Valdés","http://es.dbpedia.org/property/vecesInternacional","??"
"http://es.dbpedia.org/resource/Peter_Valdés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
