"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Wenatchee_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Blewett_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Cashmere_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Stehekin_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Chelan (Washington)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Chelan (Washington)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://dbpedia.org/ontology/wikiPageID",4375167
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",65965529
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Chelan_(Washington)?oldid=65965529&ns=14"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Winton_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Chelan_Falls_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Monitor_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Sunnyslope_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Chelan_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Entiat_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Dryden_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Manson_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Peshastin_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/West_Wenatchee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
