"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsa"
"http://dbpedia.org/resource/Marsa,_Aude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsa"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/2000/01/rdf-schema#label","Marsa"
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/2000/01/rdf-schema#comment","Marsa es una localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Roussillon, en los Pirineos.​ A sus habitantes se les conoce en idioma francés por el gentilicio Marsanoys."
"http://es.dbpedia.org/resource/Marsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8zpl"
"http://es.dbpedia.org/resource/Marsa","http://xmlns.com/foaf/0.1/name","Marsa"
"http://es.dbpedia.org/resource/Marsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Marsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsa"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/elevaciónAlta","1241 m"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/elevaciónBaja","461 m"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/elevaciónMedia","492 m"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/imageninferior","Marsa-Església de Saint Loup 2.JPG"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/nombre","Marsa"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Axat"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_la_Haute-Vallée_de_l'Aude"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Marsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
