"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novela_de_María","http://www.w3.org/2000/01/rdf-schema#label","La novela de María"
"http://es.dbpedia.org/resource/La_novela_de_María","http://www.w3.org/2000/01/rdf-schema#comment","La novela de María, cuyo título original fue Mary: A Fiction, es la primera y única novela completa escrita por Mary Wollstonecraft. Fue publicada en 1788 por Joseph Johnson y relata la trágica historia de la amistad entre María y Henry. Es una crítica de los problemas a los que se enfrentaban las mujeres durante los últimos años del siglo XVIII, particularmente de los relacionados con el matrimonio."
"http://es.dbpedia.org/resource/La_novela_de_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02741ql"
"http://es.dbpedia.org/resource/La_novela_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1788"
"http://es.dbpedia.org/resource/La_novela_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/La_novela_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Mary_Wollstonecraft"
"http://es.dbpedia.org/resource/La_novela_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/La_novela_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_novela_de_María"
"http://es.dbpedia.org/resource/La_novela_de_María","http://dbpedia.org/ontology/wikiPageID",836340
"http://es.dbpedia.org/resource/La_novela_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",119273651
"http://es.dbpedia.org/resource/La_novela_de_María","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/La_novela_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_novela_de_María?oldid=119273651&ns=0"
"http://es.dbpedia.org/resource/La_novela_de_María","http://dbpedia.org/ontology/abstract","La novela de María, cuyo título original fue Mary: A Fiction, es la primera y única novela completa escrita por Mary Wollstonecraft. Fue publicada en 1788 por Joseph Johnson y relata la trágica historia de la amistad entre María y Henry. Es una crítica de los problemas a los que se enfrentaban las mujeres durante los últimos años del siglo XVIII, particularmente de los relacionados con el matrimonio."
"http://es.wikipedia.org/wiki/La_novela_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_novela_de_María"
"http://es.dbpedia.org/resource/La_novela_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_novela_de_María"
"http://es.dbpedia.org/resource/Mary:_A_Fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_novela_de_María"
"http://es.dbpedia.org/resource/Mary_A_Fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_novela_de_María"
"http://dbpedia.org/resource/Mary:_A_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_novela_de_María"
