"subject","predicate","object"
"http://dbpedia.org/resource/Gyula_Juhász_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)"
"http://es.wikipedia.org/wiki/Gyula_Juhász_(historiador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://www.w3.org/2000/01/rdf-schema#label","Gyula Juhász (historiador)"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://www.w3.org/2000/01/rdf-schema#comment","Gyula Juhász (Bia, 11 de septiembre de 1930–Budapest, 13 de abril de 1993)​ fue un historiador húngaro,​​ miembro de la Academia de Ciencias de Hungría. Juhász nació en una familia de campesinos.​ Fue crítico con la represión de la Revolución de 1956.​ En 1957, se graduó en Historia por la Universidad Eötvös Loránd de Budapest.​ Durante las décadas siguientes, hasta 1986, trabajó para el Instituto Histórico de la Academia Húngara de Ciencias.​ Desde 1986 hasta su muerte en 1993 fue director de la Biblioteca Nacional de Hungría.​ En 1985, fue nombrado miembro correspondiente de la Academia Húngara de Ciencias y en 1990 numerario.​​"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyula_Juhász_(historiador)"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/editorial","Oxford University Press / American Historical Association"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/editorial","Taylor & Francis, Ltd."
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/editorial","Institute of History, Research Centre for the Humanities, Hungarian Academy of Sciences"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/fecha","febrero de 1978"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/fecha","febrero de 1984"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/issn",1
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/issn",707
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/issn",524
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/jstor",42555358
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/jstor",1866024
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/jstor",40105356
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Pethő"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Istvan"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Benda"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Laszlo"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","L. Nagy"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","Hanák"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/nombre","É. H."
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/publicación","Az Országos Széchényi Könyvtár Évkönyve"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/publicación","Acta Historica Academiae Scientiarum Hungaricae"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/publicación","The International History Review"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Independent"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/publicación","The American Historical Review"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",216
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",264
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",22
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Juhász Gyula 1930-1993"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Búcsúbeszédek, megemlékezések"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Juhász Gyula munkássága"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Hungarian Foreign Policy, 1919-1945 by Gyula Juhasz"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Hungarian Foreign Policy 1919—1945 by Gyula Juhász"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/título","Magyarorszag kulpolitikaja, 1919/1945 by Gyula Juhasz"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/url","http://epa.oszk.hu/01400/01464/00022/pdf/017-021.pdf|idioma=húngaro|nombre1=Krasznai|apellido1="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/url","http://epa.oszk.hu/01400/01464/00022/pdf/022-031.pdf|idioma=húngaro|autor="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/url","http://epa.oszk.hu/01400/01464/00022/pdf/007-016.pdf|idioma=húngaro|nombre1=Poprády|apellido1="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/url","http://www.independent.co.uk/news/people/obituary-professor-gyula-juhasz-2324938.html|título= Obituary: Professor Gyula Juhasz"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/volumen",83
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageID",6955684
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageRevisionID",97827117
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00022/pdf/022-031.pdf%7Cidioma=h%C3%BAngaro%7Cautor="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/people/obituary-professor-gyula-juhasz-2324938.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00022/pdf/007-016.pdf%7Cidioma=h%C3%BAngaro%7Cnombre1=Popr%C3%A1dy%7Capellido1="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00022/pdf/017-021.pdf%7Cidioma=h%C3%BAngaro%7Cnombre1=Krasznai%7Capellido1="
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyula_Juhász_(historiador)?oldid=97827117&ns=0"
"http://es.dbpedia.org/resource/Gyula_Juhász_(historiador)","http://dbpedia.org/ontology/abstract","Gyula Juhász (Bia, 11 de septiembre de 1930–Budapest, 13 de abril de 1993)​ fue un historiador húngaro,​​ miembro de la Academia de Ciencias de Hungría. Juhász nació en una familia de campesinos.​ Fue crítico con la represión de la Revolución de 1956.​ En 1957, se graduó en Historia por la Universidad Eötvös Loránd de Budapest.​ Durante las décadas siguientes, hasta 1986, trabajó para el Instituto Histórico de la Academia Húngara de Ciencias.​ Desde 1986 hasta su muerte en 1993 fue director de la Biblioteca Nacional de Hungría.​ En 1985, fue nombrado miembro correspondiente de la Academia Húngara de Ciencias y en 1990 numerario.​​ Fue autor de obras como Hungarian Foreign Policy, 1919-1945 (1979, en inglés),​​ Magyarorszag kulpolitikaja, 1919/1945 (1975),​ Uralkodó eszmék Magyarországon, 1939-1944 (1983) o A háború és Magyarország 1938-1945 (1986),​​ entre otras. Era hermano del poeta húngaro Ferenc Juhász.​"
