"subject","predicate","object"
"http://es.wikipedia.org/wiki/7._Festival_des_politischen_Liedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes"
"http://es.dbpedia.org/resource/7_Festival_des_politischen_liedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes"
"http://es.dbpedia.org/resource/8._Festival_des_politischen_Liedes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/2000/01/rdf-schema#label","7. Festival des politischen Liedes"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://www.w3.org/2000/01/rdf-schema#comment","7. Festival des politischen Liedes es un álbum en directo de canción protesta interpretado por artistas de diversas nacionalidades, grabado en febrero de 1977 en el contexto de la séptima versión del Festival de la canción política (en alemán: Festival des politischen Liedes) organizado por la Juventud Libre Alemana (FDJ) en el este de Berlín, en la época de la República Democrática Alemana.​"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Inti-Illimani"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_varios_artistas"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_1977"
"http://es.dbpedia.org/resource/7._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_canción_política"
