"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://www.w3.org/2000/01/rdf-schema#label","Festival de La Roque-d'Anthéron"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://www.w3.org/2000/01/rdf-schema#comment","El festival de La Roque-de Anthéron es un festival internacional de piano, fundado en 1980 por Paul Onoratini (1920-2010), entonces alcalde de La Roque-de Anthéron y René Martin, de la Dirección Regional de Asuntos Culturales, que buscaban crear un festival de piano.​ Desarrollándose a cielo abierto, cada verano, en el parque del Castillo de Florans, es reconocido hoy día como una de las grandes citas musicales de Europa. Algunos no vacilan en apodarlo como ""la Meca del piano"".​​​​​"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/homepage","http://www.festival-piano.com/"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1980"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1980"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_La_Roque-d'Anthéron"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageID",7445307
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageRevisionID",119437253
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-piano.com/fr/programme-2017/concerts.html"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-piano.com/"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageLength",6979
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_La_Roque-d'Anthéron?oldid=119437253&ns=0"
"http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://dbpedia.org/ontology/abstract","El festival de La Roque-de Anthéron es un festival internacional de piano, fundado en 1980 por Paul Onoratini (1920-2010), entonces alcalde de La Roque-de Anthéron y René Martin, de la Dirección Regional de Asuntos Culturales, que buscaban crear un festival de piano.​ Desarrollándose a cielo abierto, cada verano, en el parque del Castillo de Florans, es reconocido hoy día como una de las grandes citas musicales de Europa. Algunos no vacilan en apodarlo como ""la Meca del piano"".​​​​​"
"http://es.wikipedia.org/wiki/Festival_de_La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
"http://dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
