"subject","predicate","object"
"http://dbpedia.org/resource/Vapor-compression_refrigeration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refrigeración_por_compresión"
"http://es.dbpedia.org/resource/Refrigeracion_por_compresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigeración_por_compresión"
"http://es.dbpedia.org/resource/Refrigeracion_por_compresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigeración_por_compresión"
"http://es.wikipedia.org/wiki/Refrigeración_por_compresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refrigeración_por_compresión"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://www.w3.org/2000/01/rdf-schema#label","Refrigeración por compresión"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://www.w3.org/2000/01/rdf-schema#comment","La refrigeración por compresión es un método de refrigeración que consiste en forzar mecánicamente la circulación de un refrigerante en un circuito cerrado dividido en dos zonas: de alta y baja presión, con el propósito de que el fluido absorba calor del ambiente, en el evaporador en la zona de baja presión y lo ceda en la de alta presión, en el condensador."
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj3y8"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1805"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1805"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refrigeración_por_compresión"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://dbpedia.org/ontology/wikiPageID",78219
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://dbpedia.org/ontology/wikiPageRevisionID",121413955
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030428184304/http:/personales.ya.com/universal/TermoWeb/Termodinamica/PDFs/Capitulo15.pdf"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://dbpedia.org/ontology/wikiPageLength",11668
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refrigeración_por_compresión?oldid=121413955&ns=0"
"http://es.dbpedia.org/resource/Refrigeración_por_compresión","http://dbpedia.org/ontology/abstract","La refrigeración por compresión es un método de refrigeración que consiste en forzar mecánicamente la circulación de un refrigerante en un circuito cerrado dividido en dos zonas: de alta y baja presión, con el propósito de que el fluido absorba calor del ambiente, en el evaporador en la zona de baja presión y lo ceda en la de alta presión, en el condensador."
