"subject","predicate","object"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Soda_Stereo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.dbpedia.org/resource/Dynamo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.dbpedia.org/resource/Luna_roja","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.wikipedia.org/wiki/Ameba_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.dbpedia.org/resource/En_remolinos","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.dbpedia.org/resource/En_remolinos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ameba_(canción)"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ameba (canción)"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Ameba"" es una canción de la banda de rock argentina Soda Stereo, editada en el álbum Dynamo, el séxto disco de estudio de la banda."
"http://es.dbpedia.org/resource/Ameba_(canción)","http://xmlns.com/foaf/0.1/name","Ameba"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Gustavo_Cerati"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_shoegazing"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ameba_(canción)"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/duración","258.0"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Melero"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/estilo","Madchester"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/lanzado",1993
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/nombre","Ameba"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/sencilloActual","Ameba"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Luna_roja"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/En_remolinos"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dynamo_(álbum)"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/wikiPageID",4508477
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",129427075
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/runtime",258.0
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Dynamo_(álbum)"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_alternativo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shoegaze"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Luna_roja"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_remolinos"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Melero"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ameba_(canción)?oldid=129427075&ns=0"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/abstract","""Ameba"" es una canción de la banda de rock argentina Soda Stereo, editada en el álbum Dynamo, el séxto disco de estudio de la banda."
