"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Lacerda"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lacerda"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Frederico Werneck de Lacerda (Vassouras, 30 de abril de 1914 — Río de Janeiro; 22 de mayo de 1977) fue un periodista, escritor y político brasileño."
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn02"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Maria_Moors_Cabot"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Lacerda"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/wikiPageID",474318
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/wikiPageRevisionID",114032053
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002951/http:/www.memoriaviva.com.br/lacerda.htm"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.br/books%3Fid=kNKQWRDzLAIC&dq=O+demolidor+de+presidentes&printsec=frontcover&source=bl&ots=3iO932CoAa&sig=xMRBFirLVoHz9Nm5MtWX15XE7Kw&hl=pt-BR&ei=vwvfSrqcG4rT8Aaxlo1x&sa=X&oi=book_result&ct=result&resnum=2&ved=0CAoQ6AEwAQ%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Lacerda?oldid=114032053&ns=0"
"http://es.dbpedia.org/resource/Carlos_Lacerda","http://dbpedia.org/ontology/abstract","Carlos Frederico Werneck de Lacerda (Vassouras, 30 de abril de 1914 — Río de Janeiro; 22 de mayo de 1977) fue un periodista, escritor y político brasileño."
"http://es.dbpedia.org/resource/Carlos_Frederico_Werneck_de_Lacerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lacerda"
"http://es.wikipedia.org/wiki/Carlos_Lacerda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Lacerda"
