"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1970-71","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1970-71","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de balonmano 1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor de balonmano 1971-72 fue la 14.ª edición de la máxima competición de balonmano de España. Se desarrolló en una fase, que constaba de una liga de catorce equipos enfrentados todos contra todos a doble vuelta. El ganador disputaba la Copa de Europa, el último descendía a Primera División y el undécimo y duodécimo promocionaban.​ El motivo por el cual solo descendió un equipo directamente fue porque el Vulcano se retiró en la primera vuelta y sus resultados fueron anulados, provocando un descenso directo menos."
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://xmlns.com/foaf/0.1/name","División de Honor de balonmano 1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1971"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1972"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1971"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ASOBAL"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1972"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_de_balonmano_1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1970-71"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/nombre","División de Honor de balonmano 1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/numDeEdiciones",14
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/participantes",13
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/primero","BM Granollers"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1972-73"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/defensorDelTítulo","BM Granollers"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/segundo","Atlético de Madrid"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://es.dbpedia.org/property/tercero","FC Barcelona"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/wikiPageID",9397098
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/wikiPageRevisionID",125624410
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1972-73"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1970-71"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_de_balonmano_1971-72?oldid=125624410&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72","http://dbpedia.org/ontology/abstract","La División de Honor de balonmano 1971-72 fue la 14.ª edición de la máxima competición de balonmano de España. Se desarrolló en una fase, que constaba de una liga de catorce equipos enfrentados todos contra todos a doble vuelta. El ganador disputaba la Copa de Europa, el último descendía a Primera División y el undécimo y duodécimo promocionaban.​ El motivo por el cual solo descendió un equipo directamente fue porque el Vulcano se retiró en la primera vuelta y sus resultados fueron anulados, provocando un descenso directo menos."
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1972-73","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1972-73","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72"
"http://es.wikipedia.org/wiki/División_de_Honor_de_balonmano_1971-72","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1971-72"
