"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_Benavides_Cobos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo"
"http://es.dbpedia.org/resource/Gabriela_Benavides_Cobos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo"
"http://es.wikipedia.org/wiki/Presidentes_municipales_de_Manzanillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo"
"http://es.dbpedia.org/resource/Manzanillo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo"
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Manzanillo"
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidentes_municipales_de_Manzanillo"
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://dbpedia.org/ontology/wikiPageID",8273236
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://dbpedia.org/ontology/wikiPageRevisionID",104465189
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Manzanillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidentes_municipales_de_Manzanillo?oldid=104465189&ns=0"
