"subject","predicate","object"
"http://es.dbpedia.org/resource/Cape_Coast_Dwarfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebusua_Dwarfs"
"http://es.dbpedia.org/resource/Ebusha_Dwarfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebusua_Dwarfs"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/2000/01/rdf-schema#label","Ebusua Dwarfs"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/2000/01/rdf-schema#comment","El Essienimpong Cape-Coast Mysterious Dwarfs, conocido como Ebusua Dwarfs, es un equipo de fútbol de Ghana que juega en la Liga de fútbol de Ghana, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfwkc"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://xmlns.com/foaf/0.1/name","Essienimpong Cape-Coast Mysterious Dwarfs"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://xmlns.com/foaf/0.1/name","Ebusua Dwarfs"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1903"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebusua_Dwarfs"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/copa","Copa de Ghana"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Robert_Mensah_Sports_Stadium"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/fundación",1903
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/liga","Liga de fútbol de Ghana"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sumaila_Rashid"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ekow_Ampiah"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bismark_Asiedu"
"http://es.dbpedia.org/resource/Ebusua_Dwarfs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armah_Mensah"
