"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_Miguel_Induráin_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Miguel Induráin 2019"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 21.ª edición de la clásica ciclista Gran Premio Miguel Induráin fue una carrera en España que se celebró el 6 de abril de 2019 con inicio y final en la ciudad de Estella sobre un recorrido de 193 kilómetros.​ La carrera formó parte del UCI Europe Tour 2019, dentro de la categoría UCI 1.1. El vencedor fue el francés Jonathan Hivert del Direct Énergie seguido del español Luis León Sánchez del Astana y el colombiano Sergio Higuita de la Fundación Euskadi."
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://xmlns.com/foaf/0.1/homepage","http://www.clubciclistaestella.es"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2019"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_Miguel_Induráin"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2019"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Miguel_Induráin_2019"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://dbpedia.org/ontology/wikiPageID",8872014
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118623175
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubciclistaestella.es"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://dbpedia.org/ontology/wikiPageLength",5560
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Miguel_Induráin_2019?oldid=118623175&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019","http://dbpedia.org/ontology/abstract","La 21.ª edición de la clásica ciclista Gran Premio Miguel Induráin fue una carrera en España que se celebró el 6 de abril de 2019 con inicio y final en la ciudad de Estella sobre un recorrido de 193 kilómetros.​ La carrera formó parte del UCI Europe Tour 2019, dentro de la categoría UCI 1.1. El vencedor fue el francés Jonathan Hivert del Direct Énergie seguido del español Luis León Sánchez del Astana y el colombiano Sergio Higuita de la Fundación Euskadi."
"http://dbpedia.org/resource/2019_GP_Miguel_Induráin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Miguel_Induráin_2019"
