"subject","predicate","object"
"http://es.wikipedia.org/wiki/Op_12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Op_12"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/2000/01/rdf-schema#label","Op 12"
"http://es.dbpedia.org/resource/Op_12","http://www.w3.org/2000/01/rdf-schema#comment","OP 12 fue un canal de televisión de Bélgica para la región flamenca. Además de ofrecer una programación para los jóvenes, se encargaba de programas alternativos y relacionados con algunas cadenas de radio de VRT (Radio 1, Studio Brussel y MNM). Y también transmitía algunos programas deportivos traídos bajo la marca Sporza igual que Één y Canvas (En este caso bajo el nombre Sporza op 12). Compartía frecuencia con el canal infantil Ketnet después de haber salido de Canvas después de 15 años. En 2013 empieza a transmitir programas en inglés para la comunidad extranjera en Flandes. El canal se llamaba así (OP 12, en 12 en holandés) porque transmitía en el dial 12."
"http://es.dbpedia.org/resource/Op_12","http://xmlns.com/foaf/0.1/name","OP 12"
"http://es.dbpedia.org/resource/Op_12","http://xmlns.com/foaf/0.1/homepage","http://op12.be/"
"http://es.dbpedia.org/resource/Op_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Bélgica"
"http://es.dbpedia.org/resource/Op_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bruselas"
"http://es.dbpedia.org/resource/Op_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Op_12"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Één"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Ketnet"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canvas_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/cierreDeTransmisiones",31
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/inicioDeTransmisiones",14
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/nombre","OP 12"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/satChan","Canal 12"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/satServ","TV Vlaanderen Digital"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/ubicación","Auguste Reyerslaan 52 1043, Bruselas"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/web","http://op12.be/"
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Flandes"
