"subject","predicate","object"
"http://dbpedia.org/resource/Bossou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bossou"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/2000/01/rdf-schema#label","Bossou"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/2000/01/rdf-schema#comment","Bossou es una localidad de la prefectura de Lola en la región de Nzérékoré, Guinea, con una población censada en marzo de 2014 de 9883 habitantes.​ Se encuentra ubicada al sur del país, cerca del monte Nimba y de la frontera con Liberia y Costa de Marfil."
"http://es.dbpedia.org/resource/Bossou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bossou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Bossou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bossou"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lola_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bossou","http://dbpedia.org/ontology/wikiPageID",8645227
"http://es.dbpedia.org/resource/Bossou","http://dbpedia.org/ontology/wikiPageRevisionID",119216600
"http://es.dbpedia.org/resource/Bossou","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Bossou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Bossou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bossou?oldid=119216600&ns=0"
"http://es.dbpedia.org/resource/Bossou","http://dbpedia.org/ontology/abstract","Bossou es una localidad de la prefectura de Lola en la región de Nzérékoré, Guinea, con una población censada en marzo de 2014 de 9883 habitantes.​ Se encuentra ubicada al sur del país, cerca del monte Nimba y de la frontera con Liberia y Costa de Marfil."
"http://es.wikipedia.org/wiki/Bossou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bossou"
