"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica_de_poesía_gallega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/El_pueblo_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Queixumes_dos_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Irmandades_da_Fala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Os_Bolechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Neotrovadorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Premio_de_la_Crítica_de_narrativa_gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Cova_Céltica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Biblioteca_Básica_da_Cultura_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Soneto_de_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Premio_Espiral_Maior_de_Poesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_galaicoportugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2000/01/rdf-schema#label","Literatura en gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageID",170275
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",65728509
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_gallego?oldid=65728509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/De_amor_e_desamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Hilozoísmo_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Diccionario_Bio-bibliográfico_de_Escritores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Sempre_en_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/O_crepúsculo_e_as_formigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_gallego_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Nós_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Nueva_narrativa_gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Rexurdimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Os_Pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Cousas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Los_dos_de_siempre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
