"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://www.w3.org/2000/01/rdf-schema#label","Juego de las caras"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://www.w3.org/2000/01/rdf-schema#comment","El juego de Las Caras es un juego de azar y tradición que se celebra Viernes Santo por la mañana en Calzada de Calatrava, quien quintuplica su población. Se utilizan dos monedas de cobre de la época de Alfonso XII. Es la única fiesta profana que se celebra en Castilla-La Mancha durante el tiempo de cuaresma. Fue declarado Fiesta de Interés Turístico Regional en 1993."
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_tradicionales"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_las_caras"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://es.dbpedia.org/property/apellido","Edcm/Efe"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://es.dbpedia.org/property/sitioweb","www.eldigitalcastillalamancha.es"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://es.dbpedia.org/property/url","https://www.eldigitalcastillalamancha.es/cultura-y-sociedad/195989071/Las-Caras-la-peculiar-tradicion-en-la-que-participan-miles-de-personas-en-Calzada-de-Calatrava.html|título='Las Caras,' la peculiar tradición que mueve grandes cantidades de dinero en Calzada de Calatrava"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageID",3167972
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageRevisionID",118905157
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocastillalamancha.es/fiestas/juego-de-las-caras-3777/descripcion/"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldigitalcastillalamancha.es/cultura-y-sociedad/195989071/Las-Caras-la-peculiar-tradicion-en-la-que-participan-miles-de-personas-en-Calzada-de-Calatrava.html%3Cref%3E"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soitu.es/soitu/2008/03/21/info/1206120551_660994.html"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldigitalcastillalamancha.es/cultura-y-sociedad/195989071/Las-Caras-la-peculiar-tradicion-en-la-que-participan-miles-de-personas-en-Calzada-de-Calatrava.html%7Ct%C3%ADtulo='Las"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UExv71gvVYc"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_las_caras?oldid=118905157&ns=0"
"http://es.dbpedia.org/resource/Juego_de_las_caras","http://dbpedia.org/ontology/abstract","El juego de Las Caras es un juego de azar y tradición que se celebra Viernes Santo por la mañana en Calzada de Calatrava, quien quintuplica su población. Se utilizan dos monedas de cobre de la época de Alfonso XII. Es la única fiesta profana que se celebra en Castilla-La Mancha durante el tiempo de cuaresma. Fue declarado Fiesta de Interés Turístico Regional en 1993. Son miles las personas que van a Calzada de Calatrava a disfrutar del juego de Las Caras venidos de toda la geografía española, como de la Comunidad de Madrid, Comunidad Valenciana, Barcelona, Navarra, Galicia, etc. Dada la expectación que genera, el Ayuntamiento de Calzada de Calatrava, espera y desea que sea declarado Fiesta de Interés Turístico Nacional."
"http://es.wikipedia.org/wiki/Juego_de_las_caras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_las_caras"
