"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Santrich"
"http://es.dbpedia.org/resource/Operación_Emmanuel","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jesús_Santrich"
"http://es.dbpedia.org/resource/Operación_Emmanuel","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jesús_Santrich"
"http://es.dbpedia.org/resource/Derechos_de_las_mujeres_en_los_acuerdos_de_paz_de_Colombia","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Jesús_Santrich"
"http://es.dbpedia.org/resource/Seuxis_Pausias_Hernández_Solarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Santrich"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Santrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
