"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_televisión_de_Belgrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado"
"http://dbpedia.org/resource/Avala_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","Torre de televisión de Belgrado"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de televisión de Belgrado o Torre de Avala (serbio: Авалски торањ / Avalski Toranj) es una torre de telecomunicaciones situado en la montaña Avala cerca de Belgrado, Serbia de 204,5 m (671 pies) de altura. Fue destruida en el bombardeo de la OTAN de Serbia el 29 de abril de 1999. El 21 de diciembre de 2006, la reconstrucción de la Torre de Avala comenzó y la torre fue inaugurada oficialmente en una ceremonia el 21 de abril de 2010. Actualmente es la estructura más alta en Serbia y la región de los Balcanes."
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Belgrado"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Serbia"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_televisión_de_Belgrado"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://dbpedia.org/ontology/wikiPageID",4626227
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://dbpedia.org/ontology/wikiPageRevisionID",118991561
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_televisión_de_Belgrado?oldid=118991561&ns=0"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado","http://dbpedia.org/ontology/abstract","La Torre de televisión de Belgrado o Torre de Avala (serbio: Авалски торањ / Avalski Toranj) es una torre de telecomunicaciones situado en la montaña Avala cerca de Belgrado, Serbia de 204,5 m (671 pies) de altura. Fue destruida en el bombardeo de la OTAN de Serbia el 29 de abril de 1999. El 21 de diciembre de 2006, la reconstrucción de la Torre de Avala comenzó y la torre fue inaugurada oficialmente en una ceremonia el 21 de abril de 2010. Actualmente es la estructura más alta en Serbia y la región de los Balcanes."
"http://es.dbpedia.org/resource/Torre_Avala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_televisión_de_Belgrado"
