"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evansita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evansita"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/2000/01/rdf-schema#label","Evansita"
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/2000/01/rdf-schema#comment","La evansita es un mineral de la clase de los minerales fosfatos.​ Fue descubierta en 1855 en una mina del municipio de Sirk, en la región de Banská Bystrica (Eslovaquia), siendo nombrada así en 1864 en honor del geólogo inglés  que descubrió el primer ejemplar.​"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Eslovaquia"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1855"
"http://es.dbpedia.org/resource/Evansita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_por_sistema_cristalino"
"http://es.dbpedia.org/resource/Evansita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evansita"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/birrefringencia","puede presentar"
