"subject","predicate","object"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/2000/01/rdf-schema#label","Chumayel"
"http://es.dbpedia.org/resource/Chumayel","http://www.w3.org/2000/01/rdf-schema#comment","Chumayel, es una localidad del estado de Yucatán, México, cabecera del municipio homónimo ubicada aproximadamente 70 kilómetros al sureste de la ciudad de Mérida, capital del estado y 20 km al norte de a ciudad de Tekax."
"http://es.dbpedia.org/resource/Chumayel","http://xmlns.com/foaf/0.1/name","Chumayel"
"http://es.dbpedia.org/resource/Chumayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Chumayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Chumayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Chumayel"
"http://es.dbpedia.org/resource/Chumayel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chumayel"
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Chumayel"
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/altitud",25
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/cp",97904
"http://es.dbpedia.org/resource/Chumayel","http://es.dbpedia.org/property/código",310240001
