"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Latinoamericano_de_Rugby_League_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo Sudamericano de Rugby League 2016"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Rugby_League_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Sudamericano de Rugby League de 2016 fue la primera edición del torneo de rugby league en formato de 9 jugadores. Fue disputado en Miramar, Argentina. El campeón fue el local al derrotar en la final al combinado de Chile."
