"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cordillera_Cantábrica_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Cantábrico_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Castro_Urdiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Río_Camesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",176110
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",84767738
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Cantabria?oldid=84767738&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Mediterráneo_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
"http://es.dbpedia.org/resource/Aldano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cantabria"
