"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/2000/01/rdf-schema#label","Les Salles"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/2000/01/rdf-schema#comment","Les Salles  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y cantón de Noirétable."
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwbtg"
"http://es.dbpedia.org/resource/Les_Salles","http://xmlns.com/foaf/0.1/name","Les Salles"
"http://es.dbpedia.org/resource/Les_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Les_Salles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Salles"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/códigoPostal",42440
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/elevaciónAlta",963
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/elevaciónBaja",636
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/nombre","Les Salles"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/población",424
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superficie",2522
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbrison"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Noirétable"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/wikiPageID",3390743
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",127129959
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107224955/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42295-COM"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/populationTotal",424
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/postalCode","42440"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Salles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Salles?oldid=127129959&ns=0"
"http://es.dbpedia.org/resource/Les_Salles","http://dbpedia.org/ontology/abstract","Les Salles  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y cantón de Noirétable."
"http://es.wikipedia.org/wiki/Les_Salles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Salles"
"http://dbpedia.org/resource/Les_Salles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Salles"
