"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kris_Jenner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kris_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Kris_Jenner"
"http://dbpedia.org/resource/Kris_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Keeping_Up_with_the_Kardashians","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kourtney_Kardashian","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kourtney_Kardashian","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Rob_Kardashian","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Rob_Kardashian","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Khloé_&_Lamar","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kylie_Jenner","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kylie_Jenner","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kris_Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/2000/01/rdf-schema#label","Kris Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/2000/01/rdf-schema#comment","Kristen Mary Houghton (San Diego, California; 5 de noviembre de 1955), más conocida como Kris Jenner, es una personalidad de televisión y empresaria estadounidense. Estuvo casada con Robert Kardashian, con quien tuvo cuatro hijos, y se divorciaron en 1990.​ De 1992 a 2014 estuvo casada con Bruce Jenner, actualmente Caitlyn Jenner, con quien tuvo dos hijas. Desde 2007 produce y tiene un rol protagónico en el reality show de su familia en Keeping Up with the Kardashians. También tuvo su propio programa de entrevistas, Kris (2013)."
"http://es.dbpedia.org/resource/Kris_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rcw4"
"http://es.dbpedia.org/resource/Kris_Jenner","http://xmlns.com/foaf/0.1/name","Kris Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kardashian"
"http://es.dbpedia.org/resource/Kris_Jenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kris_Jenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kris_Jenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kris_Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/descripción","Kris Jenner en 2014."
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos","Kendall Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Kim_Kardashian"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos","Khloé Kardashian"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos","Kylie Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/hijos","Rob Kardashian"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/imagen","Kris Jenner shot by Jim Jordan at White Cross Studios.jpg"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/nombre","Kris Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/nombreDeNacimiento","Kristen Mary Houghton"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/otrosNombres","Kris Jenner"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/padres","Robert Houghton"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/padres","Mary Jo Campbell"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/pareja","Corey Gamble"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Kris_Jenner","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/wikiPageID",4523200
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/wikiPageRevisionID",130166201
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/wikiPageLength",7665
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kris_Jenner__Person__1"
"http://es.dbpedia.org/resource/Kris_Jenner","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Kris_(programa_de_televisión)"
