"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Hopital-du-Grosbois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hopital_du-Grosbois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hopital_du_Grosbois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/2000/01/rdf-schema#label","L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôpital-du-Grosbois  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y ."
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhb0j"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://xmlns.com/foaf/0.1/name","L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/códigoPostal",25620
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Grenier"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/elevaciónAlta",681
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/elevaciónBaja",509
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/gentilicio","Grosboisiens"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/nombre","L'Hôpital-du-Grosbois"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/población",377
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/superficie",784
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Ornans"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/L'Hôpital-du-Grosbois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
