"subject","predicate","object"
"http://es.dbpedia.org/resource/Puigpunent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Puigpunent_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Puigpunyent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Puigpunyent_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Puigpuñent_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Torrente_de_la_Riera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Torrente_de_la_Riera","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Torrente_de_la_Riera","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Galilea_(Baleares)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Galilea_(Baleares)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puigpuñent"
"http://es.dbpedia.org/resource/Puigpuñent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puigpuñent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puigpuñent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puigpuñent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
