"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_Bambarakanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",5063253
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",65592426
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_Sri_Lanka?oldid=65592426&ns=14"
