"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Saqeb"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Saqeb (Provincia de Kabul, 1979) es una política afgana que fue miembro del parlamento afgano desde 2005 a 2010​​​​ Recibió atención de los medios en 2009 cuando participó y ayudó a organizar protestas contra una ley aprobada por el presidente afgano Hamid Karzai relativa a la Ley chiita del estado personal.​​ Entre otras cosas, la ley exigía que las mujeres tuvieran relaciones sexuales con sus maridos con cierta frecuencia, y exigía que las mujeres obtuvieran permiso antes de salir de su casa.​ Después de completar su mandato en el parlamento, Saqeb cofundó una organización llamada ""Instituto de Investigación para la Mujer, la Paz y la Seguridad"", y se convirtió en defensora de los Derechos de las mujeres.​"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://xmlns.com/foaf/0.1/name","Sabrina Saqeb"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabrina_Saqeb"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://es.dbpedia.org/property/fechaDeNacimiento",1979
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul,"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://es.dbpedia.org/property/nacionalidad","Afgana"
