"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belsen_Was_a_Gas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belsen_Was_a_Gas"
"http://dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belsen_Was_a_Gas"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/2000/01/rdf-schema#label","Belsen Was a Gas"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/2000/01/rdf-schema#comment","""Belsen Was a Gas"" (en español: Belsen fue un gas), es una de las canciones más polémicas de la banda británica de punk Sex Pistols. La canción trata sobre los campos de concentración de Alemania durante la Segunda Guerra Mundial, en concreto Bergen-Belsen, que fue liberado por las tropas británicas en 1945 y era, por lo tanto, más conocido en ese país que campos similares en Europa del este. Belsen también es mencionado en la canción ""Holidays in the Sun"". En la edición 35º Aniversario de Never Mind The Bollocks, la versión grabada en estudio fue incluida."
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sjl3"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sex_Pistols"
"http://es.dbpedia.org/resource/Belsen_Was_a_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_punk"
