"subject","predicate","object"
"http://dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazzetta_del_Sud"
"http://es.wikipedia.org/wiki/Gazzetta_del_Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gazzetta_del_Sud"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/2000/01/rdf-schema#label","Gazzetta del Sud"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Gazzetta del Sud (Gazeta del Sur) es un periódico italiano con sede en Mesina, (isla de Sicilia, Italia) y propiedad de la Società Editrice Siciliana (Sociedad Editora Siciliana). El periódico fue fundado en 1952: es el primer diario en Calabria y el tercero en Sicilia. En agosto de 2017, Gazzetta del Sud compra al competidor .​"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://xmlns.com/foaf/0.1/name","Gazzetta del Sud"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://xmlns.com/foaf/0.1/homepage","http://www.gazzettadelsud.it/"
"http://es.dbpedia.org/resource/Gazzetta_del_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1952"
