"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://www.w3.org/2000/01/rdf-schema#label","Parque de El Bosque"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque es un jardín renacentista de España localizado en el municipio de Béjar, en la provincia de Salamanca, comunidad autónoma de Castilla y León. La finca de El Bosque, construida como villa de recreo de los Duques de Béjar y de Plasencia. Se trata de uno de los jardines más antiguos de España del tipo italiano renacentista.​ Cuenta con un gran estanque, una fuente monumental, una plazoleta, balaustradas, bancos, más fuentes y graderías en conjunto armónico, y un palacete.​ Fue declarado jardín artístico —equivalente a la figura de Bien de Interés Cultural— el 11 de enero de 1946.​​ La primera mención explícita al estanque del jardín, que ha sufrido varias remodelaciones, data de 1567;​ los últimos añadidos de importancia al jardín se produjeron en 1896.​ Desde 1999 la propiedad del "
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béjar"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_históricos_de_España"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_El_Bosque"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/apellido","Muñoz Domínguez"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/apellido","Sánchez Sancho"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/apellido","Sanz Belloso"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/código",52
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/editor","Instituto Juan de Herrera"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jardín_italiano"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/figura","jardín artístico"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/final","siglo XIX"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/imagen","Estanque Jardín Renacentista El Bosque, Béjar.JPG"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/inicio","siglo XV"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/nombre","Juan Félix"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/nombre","El Bosque"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/nombre","José Carlos"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/título","El estanque de la villa renacentista El Bosque de Béjar, una presa holandesa en Castilla"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://es.dbpedia.org/property/url","http://www.sedhc.es/biblioteca/actas/CNHC6_%20(90).pdf|formato=pdf|año=2009|publicación=Actas del Sexto Congreso Nacional de Historia de la Construcción. Valencia 21 - 24 de octubre de 2009"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/wikiPageID",6111002
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/wikiPageRevisionID",121669624
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1946/028/A00770-00770.pdf"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedhc.es/biblioteca/actas/CNHC6_%20(90).pdf%7Cformato=pdf%7Ca%C3%B1o=2009%7Cpublicaci%C3%B3n=Actas"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_El_Bosque?oldid=121669624&ns=0"
"http://es.dbpedia.org/resource/Parque_de_El_Bosque","http://dbpedia.org/ontology/abstract","El Bosque es un jardín renacentista de España localizado en el municipio de Béjar, en la provincia de Salamanca, comunidad autónoma de Castilla y León. La finca de El Bosque, construida como villa de recreo de los Duques de Béjar y de Plasencia. Se trata de uno de los jardines más antiguos de España del tipo italiano renacentista.​ Cuenta con un gran estanque, una fuente monumental, una plazoleta, balaustradas, bancos, más fuentes y graderías en conjunto armónico, y un palacete.​ Fue declarado jardín artístico —equivalente a la figura de Bien de Interés Cultural— el 11 de enero de 1946.​​ La primera mención explícita al estanque del jardín, que ha sufrido varias remodelaciones, data de 1567;​ los últimos añadidos de importancia al jardín se produjeron en 1896.​ Desde 1999 la propiedad del complejo es compartida entre el ayuntamiento de Béjar (2/3) y la Junta de Castilla y León (1 tercio).​"
"http://es.wikipedia.org/wiki/Parque_de_El_Bosque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_El_Bosque"
