"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Knaggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Tikvah_Alper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Millicent_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Heather_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Tebello_Nyokong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gita_Ramjee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Lillian_Louisa_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Valerie_Mizrahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Patience_Mthunzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Científicas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Científicas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7586065
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",93857993
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicas_de_Sudáfrica?oldid=93857993&ns=14"
"http://es.dbpedia.org/resource/Sandra_Margaret_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Carolyn_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Monica_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alice_Pegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Deborah_Lavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Jill_Farrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zodwa_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
