"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Mantecado de Portillo"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://www.w3.org/2000/01/rdf-schema#comment","El mantecado de Portillo es un dulce propio de la localidad de Portillo y pueblos aledaños, como Aldeamayor de San Martín, en la provincia de Valladolid (comunidad autónoma de Castilla y León), España. Es uno de los productos más conocidos de la gastronomía de esa provincia.​"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantecado_de_Portillo"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://dbpedia.org/ontology/wikiPageID",6629254
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://dbpedia.org/ontology/wikiPageRevisionID",127169033
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonio-gastronomico.com/panreposteria_c.shtml%3Fidboletin=129&idseccion=425&idarticulo=3262"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantecado_de_Portillo?oldid=127169033&ns=0"
"http://es.dbpedia.org/resource/Mantecado_de_Portillo","http://dbpedia.org/ontology/abstract","El mantecado de Portillo es un dulce propio de la localidad de Portillo y pueblos aledaños, como Aldeamayor de San Martín, en la provincia de Valladolid (comunidad autónoma de Castilla y León), España. Es uno de los productos más conocidos de la gastronomía de esa provincia.​"
"http://es.wikipedia.org/wiki/Mantecado_de_Portillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantecado_de_Portillo"
"http://es.dbpedia.org/resource/Mantecados_de_Portillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantecado_de_Portillo"
