"subject","predicate","object"
"http://es.wikipedia.org/wiki/Americano_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Americano_Football_Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Americano Football Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Americano Football Club fue un club brasilero de fútbol, de la ciudad de Río de Janeiro, capital del estado de Río de Janeiro. Sus colores eran verde, blanco y negro."
"http://es.dbpedia.org/resource/Americano_Football_Club","http://xmlns.com/foaf/0.1/name","Americano Football Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://xmlns.com/foaf/0.1/nick","Americano"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Americano_Football_Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/body","_unknown"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/nombre","Americano Football Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Americano Football Club"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://es.dbpedia.org/property/apodo(s)_","Americano"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://dbpedia.org/ontology/wikiPageID",4608340
"http://es.dbpedia.org/resource/Americano_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126162550
"http://es.dbpedia.org/resource/Americano_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Americano_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Americano_Football_Club?oldid=126162550&ns=0"
"http://es.dbpedia.org/resource/Americano_Football_Club","http://dbpedia.org/ontology/abstract","El Americano Football Club fue un club brasilero de fútbol, de la ciudad de Río de Janeiro, capital del estado de Río de Janeiro. Sus colores eran verde, blanco y negro."
