"subject","predicate","object"
"http://dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrud_Dahlgren"
"http://es.dbpedia.org/resource/G.Dahlgren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gertrud_Dahlgren"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Dahlgren"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://www.w3.org/2000/01/rdf-schema#comment","Gertrud Dahlgren (1931–2009) fue una botánica, y taxónoma sueca.​​ Nació en Klippan, Escania, y después de graduarse por la Universidad de Helsingborg, continuó por la Universidad de Lund donde obtuvo su licenciatura. Y allí mismo, el M.Sc. en química y biología. Se casó con el botánico Rolf Dahlgren (1932–1987), quién murió en un siniestro automovilístico. La pareja tuvo tres niños, Susanna, Helena y Fredrik.​ Falleció en diciembre de 2009, con 78 años.​"
"http://es.dbpedia.org/resource/Gertrud_Dahlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Dahlgren"
