"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vellerot-lès-Vercel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vellerot-lès-Vercel"
"http://dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vellerot-lès-Vercel"
"http://es.dbpedia.org/resource/Vellerot-les-Vercel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vellerot-lès-Vercel"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/2000/01/rdf-schema#label","Vellerot-lès-Vercel"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/2000/01/rdf-schema#comment","Vellerot-lès-Vercel  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Pierrefontaine-les-Varans."
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhd_v"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://xmlns.com/foaf/0.1/name","Vellerot-lès-Vercel"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
