"subject","predicate","object"
"http://es.dbpedia.org/resource/Lirainosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lirainosaurus_astibiae"
"http://es.dbpedia.org/resource/Lirainosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lirainosaurus_astibiae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/2000/01/rdf-schema#label","Lirainosaurus astibiae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://www.w3.org/2000/01/rdf-schema#comment","Lirainosaurus astibiae es la única especie conocida del género extinto Lirainosaurus (eus. ""lagarto esbelto"") es un género de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 80 millones de años, en el Campaniense, en lo que hoy es Europa."
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://xmlns.com/foaf/0.1/name","Lirainosaurus astibiae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lirainosaurus_astibiae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/genus","Lirainosaurus"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/genusAuthority","Sanz et al., 1999"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/imageCaption","Neurocráneo."
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/name","Lirainosaurus astibiae"
"http://es.dbpedia.org/resource/Lirainosaurus_astibiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
