"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Ollenhauer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Willy_Brandt"
"http://es.dbpedia.org/resource/Erich_Ollenhauer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Willy_Brandt"
"http://es.dbpedia.org/resource/Willi_Brandt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willy_Brandt"
"http://es.dbpedia.org/resource/Pierre_Mauroy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willy_Brandt"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Willy Brandt"
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Ernst Karl Frahm, más conocido como Willy Brandt (Lubeca, 18 de diciembre de 1913-Unkel, 8 de octubre de 1992), fue un político socialdemócrata alemán que ocupó el cargo de canciller de Alemania Occidental entre 1969 y 1974. Willy Brandt fue el nom de guerre que asumió tras ser víctima de la persecución política del régimen de la Alemania nazi."
"http://es.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d401"
"http://es.dbpedia.org/resource/Willy_Brandt","http://xmlns.com/foaf/0.1/name","Kurt Landsberg"
"http://es.dbpedia.org/resource/Willy_Brandt","http://xmlns.com/foaf/0.1/name","Willy Brandt"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_alemanes"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1971"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Berlín"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_protestantes"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicecancilleres_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_León_Blanco"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Brandt"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/ancho",161
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Kurt_Georg_Kiesinger"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","Presidente del Partido Socialdemócrata de Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","Presidente del Bundesrat"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","Presidente de la Internacional Socialista"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_federal_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicecanciller_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Berlín"
