"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Lausana_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Berna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos celebrados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos celebrados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://dbpedia.org/ontology/wikiPageID",6591213
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",121015869
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_celebrados_en_Suiza?oldid=121015869&ns=14"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Montreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suiza"
