"subject","predicate","object"
"http://es.dbpedia.org/resource/Marruecos_en_la_Copa_Mundial_de_Fútbol_de_1998","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gharib_Amzine"
"http://dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gharib_Amzine"
"http://es.wikipedia.org/wiki/Gharib_Amzine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gharib_Amzine"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gharib_Amzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
