"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigol_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_y_territorios_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://dbpedia.org/ontology/wikiPageID",7245371
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://dbpedia.org/ontology/wikiPageRevisionID",123131539
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Kajetia?oldid=123131539&ns=14"
"http://es.dbpedia.org/resource/Constantino_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia"
"http://es.dbpedia.org/resource/Heraclio_II_de_Kartli-Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia"
