"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/2000/01/rdf-schema#comment","Cyanolyca es un género de aves paseriformes de la familia Corvidae.​ Son propias de América, encontrándose desde México hasta Perú y Bolivia.​"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2bw"
"http://es.dbpedia.org/resource/Cyanolyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cyanolyca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/genus","Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/imageCaption","Cyanolyca turcosa"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Cyanolyca","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageID",4815588
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageRevisionID",120214664
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanolyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanolyca?oldid=120214664&ns=0"
"http://es.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/abstract","Cyanolyca es un género de aves paseriformes de la familia Corvidae.​ Son propias de América, encontrándose desde México hasta Perú y Bolivia.​"
"http://es.dbpedia.org/resource/Cyanolyca_pulchra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyanolyca"
