"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Mercè_Marçal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ibars_de_Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Ibars de Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Ibars de Urgel,​ en catalán y oficialmente Ivars d'Urgell, es un municipio español perteneciente a la provincia de Lérida, en la comarca del Pla de Urgel (Cataluña)."
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53qpn"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://xmlns.com/foaf/0.1/name","Ibars de Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://xmlns.com/foaf/0.1/name","Ivars d'Urgell"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://xmlns.com/foaf/0.1/homepage","http://ivarsurgell.ddl.net/"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Plana_de_Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Plana_de_Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibars_de_Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/alcalde","Joan Carles Sánchez"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/altitud",283
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/bandera","Flag of Ivars d'Urgell.svg"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/codMunicipio",113
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Plana_de_Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/cp",25260
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/escudo","Escut d'Ivars d'Urgell.svg"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/gentilicio","ibarense"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/imagen","Standreu01.JPG"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/nombre","Ibars de Urgel"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/nombreOficial","Ivars d'Urgell"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Balaguer"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Andrés"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/superficie",243
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://es.dbpedia.org/property/web","http://ivarsurgell.ddl.net/"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://dbpedia.org/ontology/wikiPageID",681074
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://dbpedia.org/ontology/wikiPageRevisionID",129545894
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivarsurgell.ddl.net/"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://es.dbpedia.org/resource/Ibars_de_Urgel","http://dbpedia.org/ontology/wikiPageLength",2820
