"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ksenia_Razumova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ksenia_Razumova"
"http://dbpedia.org/resource/Ksenia_Aleksandrovna_Razumova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ksenia_Razumova"
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://www.w3.org/2000/01/rdf-schema#label","Ksenia Razumova"
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://www.w3.org/2000/01/rdf-schema#comment","Ksenia Aleksándrovna Rázumova (en ruso: Ксения Александровна Разумова; también transliterado como Xenia Razumova; enero de 1931) es una física rusa que trabaja en Física de plasmas investigando tokamaks desde el principio de esta línea de investigación en fusión."
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ksenia_Razumova"
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://dbpedia.org/ontology/wikiPageID",9505995
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://dbpedia.org/ontology/wikiPageRevisionID",127603314
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ksenia_Rázumova"
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ksenia_Razumova?oldid=127603314&ns=0"
"http://es.dbpedia.org/resource/Ksenia_Razumova","http://dbpedia.org/ontology/abstract","Ksenia Aleksándrovna Rázumova (en ruso: Ксения Александровна Разумова; también transliterado como Xenia Razumova; enero de 1931) es una física rusa que trabaja en Física de plasmas investigando tokamaks desde el principio de esta línea de investigación en fusión."
