"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_caquetio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_caquetío"
"http://dbpedia.org/resource/Caquetio_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/2000/01/rdf-schema#label","Idioma caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/2000/01/rdf-schema#label","Caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/2000/01/rdf-schema#comment","El caquetío es un idioma extinto de la familia arawak hablado anteriormente a lo largo de las costas del lago de Maracaibo y del estado Falcón en Venezuela y en las islas ABC (Aruba, Bonaire y Curazao). La lengua se extinguió en el siglo XVI."
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n4x1"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Venezuela"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arahuacas_del_Caribe"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_arahuacas"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familia","Ar. Caribeño"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familia","Ar. septentrional"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familia","Caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familia","ta-arawak"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/familiaMadre","áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/hablantes","extinto"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/nombre","Caquetío"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Bonaire"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lago_Maracaibo"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://es.dbpedia.org/property/lenguaMuerta",1862
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/wikiPageID",5361904
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/wikiPageRevisionID",118051635
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_arawak"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_caquetío?oldid=118051635&ns=0"
"http://es.dbpedia.org/resource/Idioma_caquetío","http://dbpedia.org/ontology/abstract","El caquetío es un idioma extinto de la familia arawak hablado anteriormente a lo largo de las costas del lago de Maracaibo y del estado Falcón en Venezuela y en las islas ABC (Aruba, Bonaire y Curazao). La lengua se extinguió en el siglo XVI."
"http://es.dbpedia.org/resource/Caquetíos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_caquetío"
"http://es.dbpedia.org/resource/Caquetíos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_caquetío"
"http://es.wikipedia.org/wiki/Idioma_caquetío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_caquetío"
