"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Kiribati de 2015-2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Kiribati de 2015-2016 se celebraron el 30 de diciembre de 2015 y tuvieron una segunda vuelta el 7 de enero de 2016 para renovar 44 de los 46 escaños de la , mediante votación universal, directa, personalizada y secreta. Los miembros electos durarán cuatro años en el ejercicio de sus funciones. Fueron las decimosegundas elecciones parlamentarias desde 1978 y las decimoprimeras desde la constitución de 1979 que estableció la creación del actual órgano legislativo."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiribati_en_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiribati_en_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Kiribati_de_2015-2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/color","#008080"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/color","#3780FF"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Kiribati de 2011"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/encurso","si"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/endisputa",44
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/endisputa","(Diputados para el período 2016-2020)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/escaños",26
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/escaños",19
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kiribati_de_2015-2016","http://es.dbpedia.org/property/fechaElección","Miércoles,"
